2020-01-18 05:46:53 UTC,132223
2020-01-18 06:46:31 UTC,132223
2020-01-18 07:46:45 UTC,132223
2020-01-18 08:46:47 UTC,132223
2020-01-18 09:46:38 UTC,132223
2020-01-18 10:46:38 UTC,132215
2020-01-18 11:46:30 UTC,132215
2020-01-18 12:46:43 UTC,132215
2020-01-18 13:46:42 UTC,132215
2020-01-18 14:46:46 UTC,132215
2020-01-18 15:46:47 UTC,132215
2020-01-18 16:46:27 UTC,132215
2020-01-18 17:47:01 UTC,132215
2020-01-18 18:46:46 UTC,132215
2020-01-18 19:47:21 UTC,132215
2020-01-18 20:46:48 UTC,132215
2020-01-18 21:46:55 UTC,132215
2020-01-18 23:46:54 UTC,132215
2020-01-19 00:46:31 UTC,132215
2020-01-19 01:46:53 UTC,132215
2020-01-19 02:46:55 UTC,132215
2020-01-19 03:46:54 UTC,132215
2020-01-19 04:46:48 UTC,132215
2020-01-19 05:46:45 UTC,132215
2020-01-19 06:46:42 UTC,132215
2020-01-19 07:46:37 UTC,132215
2020-01-19 08:47:06 UTC,132215
2020-01-19 09:46:38 UTC,132215
2020-01-19 10:46:27 UTC,132215
2020-01-19 11:46:29 UTC,132215
2020-01-19 12:46:45 UTC,132215
2020-01-19 13:46:36 UTC,132215
2020-01-19 14:47:11 UTC,132215
2020-01-19 15:47:19 UTC,132215
2020-01-19 16:46:35 UTC,132215
2020-01-19 17:46:45 UTC,132215
2020-01-19 18:46:34 UTC,132215
2020-01-19 19:47:32 UTC,132215
2020-01-19 20:46:48 UTC,132215
2020-01-19 21:46:46 UTC,132215
2020-01-19 22:46:45 UTC,132215
2020-01-19 23:47:49 UTC,132215
2020-01-20 00:47:29 UTC,132215
2020-01-20 01:47:25 UTC,132215
2020-01-20 02:46:57 UTC,132215
2020-01-20 03:47:26 UTC,132215
2020-01-20 04:47:20 UTC,132215
2020-01-20 05:46:41 UTC,132215
2020-01-20 06:47:31 UTC,132215
2020-01-20 07:46:35 UTC,132215
2020-01-20 08:47:27 UTC,132215
2020-01-20 09:53:57 UTC,132215
2020-01-20 10:47:05 UTC,132215
2020-01-20 11:46:31 UTC,132215
2020-01-20 12:46:38 UTC,132215
2020-01-20 13:47:15 UTC,132215
2020-01-20 14:47:07 UTC,132215
2020-01-20 15:47:21 UTC,132215
2020-01-20 16:46:41 UTC,132215
2020-01-20 17:47:19 UTC,132215
2020-01-20 18:46:48 UTC,132215
2020-01-20 19:47:20 UTC,132215
2020-01-20 21:47:41 UTC,132215
2020-01-20 22:47:28 UTC,132215
2020-01-20 23:47:26 UTC,132215
2020-01-21 00:47:30 UTC,132215
2020-01-21 01:47:15 UTC,132215
2020-01-21 02:47:27 UTC,132215
2020-01-21 03:46:43 UTC,132215
2020-01-21 04:46:49 UTC,132215
2020-01-21 05:46:44 UTC,132215
2020-01-21 06:46:39 UTC,132212
2020-01-21 07:46:35 UTC,132213
2020-01-21 08:46:48 UTC,132216
2020-01-21 10:02:29 UTC,132216
2020-01-21 10:47:25 UTC,132216
2020-01-21 11:46:37 UTC,132216
2020-01-21 12:46:40 UTC,132216
2020-01-21 13:46:45 UTC,132216
2020-01-21 15:47:47 UTC,132618
2020-01-21 16:47:06 UTC,132513
2020-01-21 17:47:34 UTC,132442
2020-01-21 18:47:02 UTC,132361
2020-01-21 19:47:26 UTC,132361
2020-01-21 20:46:59 UTC,131994
2020-01-21 21:47:38 UTC,132048
2020-01-21 22:47:21 UTC,132016
2020-01-21 23:46:53 UTC,132026
2020-01-22 00:46:53 UTC,132026
2020-01-22 01:47:04 UTC,132026
2020-01-22 02:47:26 UTC,132026
2020-01-22 03:46:54 UTC,132026
2020-01-22 04:47:02 UTC,132026
2020-01-22 05:46:55 UTC,132026
2020-01-22 06:46:45 UTC,132026
2020-01-22 07:46:42 UTC,132026
2020-01-22 08:46:53 UTC,132026
2020-01-22 09:58:39 UTC,132026
2020-01-22 10:46:30 UTC,132026
2020-01-22 11:46:30 UTC,132017
2020-01-22 12:47:09 UTC,132017
2020-01-22 13:47:15 UTC,132017
2020-01-22 14:47:30 UTC,132039
2020-01-22 15:47:00 UTC,133561
2020-01-22 16:47:37 UTC,135758
2020-01-22 17:47:26 UTC,137136
2020-01-22 18:47:11 UTC,137719
2020-01-22 19:47:39 UTC,137696
2020-01-22 20:47:29 UTC,137518
2020-01-22 21:47:37 UTC,137945
2020-01-22 22:47:12 UTC,138147
2020-01-22 23:47:28 UTC,138231
2020-01-23 00:47:31 UTC,138231
2020-01-23 01:47:35 UTC,138231
2020-01-23 02:47:02 UTC,138231
2020-01-23 03:47:01 UTC,138231
2020-01-23 04:46:58 UTC,138231
2020-01-23 05:46:34 UTC,138231
2020-01-23 06:46:50 UTC,138231
2020-01-23 07:46:47 UTC,138224
2020-01-23 08:46:43 UTC,138224
2020-01-23 10:46:37 UTC,138224
2020-01-23 11:46:42 UTC,138224
2020-01-23 12:46:43 UTC,138224
2020-01-23 14:10:37 UTC,138289
2020-01-23 14:47:23 UTC,138289
2020-01-23 15:47:03 UTC,138872
2020-01-23 16:46:55 UTC,138681
2020-01-23 17:46:47 UTC,138694
2020-01-23 18:47:09 UTC,138439
2020-01-23 19:46:52 UTC,138443
2020-01-23 20:47:06 UTC,138492
2020-01-23 21:47:04 UTC,138475
2020-01-23 22:46:47 UTC,138458
2020-01-23 23:46:50 UTC,138463
2020-01-24 00:46:47 UTC,138463
2020-01-24 01:46:56 UTC,138463
2020-01-24 02:47:26 UTC,138463
2020-01-24 03:46:43 UTC,138463
2020-01-24 04:46:47 UTC,138463
2020-01-24 05:46:59 UTC,138448
2020-01-24 06:46:29 UTC,138448
2020-01-24 07:46:59 UTC,138448
2020-01-24 08:46:34 UTC,138448
2020-01-24 09:56:44 UTC,138448
2020-01-24 10:46:40 UTC,138448
2020-01-24 11:46:35 UTC,138448
2020-01-24 12:46:43 UTC,138448
2020-01-24 14:09:36 UTC,138453
2020-01-24 14:47:03 UTC,138453
2020-01-24 15:47:05 UTC,138347
2020-01-24 16:46:59 UTC,138095
2020-01-24 17:46:51 UTC,138154
2020-01-24 18:46:54 UTC,137897
2020-01-24 19:47:07 UTC,137764
2020-01-24 20:47:01 UTC,137681
2020-01-24 21:46:48 UTC,137636
2020-01-24 22:46:42 UTC,137574
2020-01-24 23:46:52 UTC,137537
2020-01-25 00:46:41 UTC,137537
2020-01-25 01:46:52 UTC,137537
2020-01-25 02:47:01 UTC,137537
2020-01-25 03:47:01 UTC,137537
2020-01-25 04:46:49 UTC,137537
2020-01-25 05:46:54 UTC,137537
2020-01-25 06:46:45 UTC,137535
2020-01-25 07:46:51 UTC,137534
2020-01-25 08:46:47 UTC,137534
2020-01-25 09:57:10 UTC,137519
2020-01-25 10:46:30 UTC,137519
2020-01-25 11:46:40 UTC,137519
2020-01-25 12:46:52 UTC,137519
2020-01-25 14:46:42 UTC,137519
2020-01-25 15:46:37 UTC,137519
2020-01-25 16:46:50 UTC,137519
2020-01-25 17:46:48 UTC,137519
2020-01-25 18:46:50 UTC,137519
2020-01-25 19:46:51 UTC,137519
2020-01-25 20:46:47 UTC,137519
2020-01-25 21:46:43 UTC,137519
2020-01-25 22:46:45 UTC,137519
2020-01-25 23:46:44 UTC,137519
2020-01-26 00:46:51 UTC,137519
2020-01-26 01:46:49 UTC,137519
2020-01-26 02:46:53 UTC,137519
2020-01-26 03:46:49 UTC,137519
2020-01-26 04:46:42 UTC,137519
2020-01-26 06:46:31 UTC,137519
2020-01-26 07:46:36 UTC,137519
2020-01-27 02:46:51 UTC,137519
2020-01-27 03:46:47 UTC,137519
2020-01-27 04:46:54 UTC,137519
2020-01-27 05:46:52 UTC,137519
2020-01-27 06:46:57 UTC,137519
2020-01-27 07:46:39 UTC,137519
2020-01-27 08:46:45 UTC,137519
2020-01-27 09:47:00 UTC,137519
2020-01-27 10:46:48 UTC,137519
2020-01-27 11:46:49 UTC,137519
2020-01-27 12:46:25 UTC,137519
2020-01-27 13:46:53 UTC,137519
2020-01-27 14:48:00 UTC,137528
2020-01-27 15:47:23 UTC,136826
2020-01-27 16:47:05 UTC,136586
2020-01-27 17:47:11 UTC,136506
2020-01-27 18:47:08 UTC,136724
2020-01-27 19:47:18 UTC,136949
2020-01-27 20:47:05 UTC,136804
2020-01-27 21:47:08 UTC,136752
2020-01-27 22:47:43 UTC,136729
2020-01-27 23:47:15 UTC,136711
2020-01-28 00:46:45 UTC,136711
2020-01-28 01:47:14 UTC,136711
2020-01-28 02:47:12 UTC,136711
2020-01-28 03:47:00 UTC,136711
2020-01-28 04:47:02 UTC,136711
2020-01-28 05:46:54 UTC,136711
2020-01-28 06:46:36 UTC,136711
2020-01-28 07:46:40 UTC,136703
2020-01-28 08:46:55 UTC,136703
2020-01-28 09:47:21 UTC,136703
2020-01-28 10:46:41 UTC,136703
2020-01-28 11:46:41 UTC,136703
2020-01-28 12:46:45 UTC,136703
2020-01-28 14:10:09 UTC,136702
2020-01-28 14:47:36 UTC,136702
2020-01-28 15:47:09 UTC,137227
2020-01-28 16:47:15 UTC,137460
2020-01-28 17:47:01 UTC,137693
2020-01-28 18:47:12 UTC,137824
2020-01-28 19:47:07 UTC,137922
2020-01-28 21:47:36 UTC,138068
2020-01-28 22:47:06 UTC,138158
2020-01-28 23:46:53 UTC,138246
2020-01-29 00:46:56 UTC,138246
2020-01-29 01:47:06 UTC,138246
2020-01-29 02:47:24 UTC,138246
2020-01-29 03:47:13 UTC,138246
2020-01-29 04:47:08 UTC,138246
2020-01-29 05:47:04 UTC,138240
2020-01-29 06:46:53 UTC,138240
2020-01-29 07:46:39 UTC,138240
2020-01-29 08:46:50 UTC,138240
2020-01-29 09:47:00 UTC,138240
2020-01-29 10:46:38 UTC,138240
2020-01-29 11:46:42 UTC,138240
2020-01-29 12:46:49 UTC,138240
2020-01-29 13:47:11 UTC,138240
2020-01-29 14:47:35 UTC,138252
2020-01-29 15:47:20 UTC,138581
2020-01-29 16:47:05 UTC,138925
2020-01-29 17:47:30 UTC,139100
2020-01-29 18:47:15 UTC,139206
2020-01-29 19:47:24 UTC,139280
2020-01-29 20:47:22 UTC,139502
2020-01-29 21:47:08 UTC,139262
2020-01-29 22:46:57 UTC,137889
2020-01-29 23:46:51 UTC,138220
2020-01-30 00:47:05 UTC,138220
2020-01-30 01:47:22 UTC,138220
2020-01-30 02:47:16 UTC,138220
2020-01-30 03:46:49 UTC,138220
2020-01-30 04:47:26 UTC,138220
2020-01-30 05:47:27 UTC,138213
2020-01-30 06:47:06 UTC,138213
2020-01-30 07:46:43 UTC,138213
2020-01-30 08:46:51 UTC,138213
2020-01-30 09:46:58 UTC,138213
2020-01-30 10:46:29 UTC,138213
2020-01-30 11:46:43 UTC,138213
2020-01-30 12:46:51 UTC,138213
2020-01-30 13:46:48 UTC,138213
2020-01-30 14:47:33 UTC,138135
2020-01-30 15:47:22 UTC,139604
2020-01-30 16:47:23 UTC,139699
2020-01-30 17:47:19 UTC,139768
2020-01-30 18:47:11 UTC,139892
2020-01-30 19:47:22 UTC,139991
2020-01-30 20:46:54 UTC,140108
2020-01-30 21:47:16 UTC,140169
2020-01-30 22:46:40 UTC,140261
2020-01-30 23:46:48 UTC,140367
2020-01-31 00:46:51 UTC,140367
2020-01-31 01:47:16 UTC,140367
2020-01-31 02:47:02 UTC,140367
2020-01-31 03:47:07 UTC,140367
2020-01-31 04:46:59 UTC,140367
2020-01-31 05:46:49 UTC,140367
2020-01-31 06:46:41 UTC,140367
2020-01-31 07:46:52 UTC,140355
2020-01-31 08:47:09 UTC,140355
2020-01-31 09:47:08 UTC,140355
2020-01-31 10:46:48 UTC,140355
2020-01-31 11:46:44 UTC,140355
2020-01-31 12:46:40 UTC,140355
2020-01-31 13:47:00 UTC,140355
2020-01-31 14:47:15 UTC,140401
2020-01-31 15:47:06 UTC,140964
2020-01-31 16:47:02 UTC,140729
2020-01-31 17:47:01 UTC,140949
2020-01-31 18:46:59 UTC,141235
2020-01-31 19:47:02 UTC,141317
2020-01-31 20:47:01 UTC,141277
2020-01-31 21:46:41 UTC,141222
2020-01-31 22:46:44 UTC,141215
2020-01-31 23:46:52 UTC,141186
2020-02-01 00:46:41 UTC,141186
2020-02-01 01:47:15 UTC,141186
2020-02-01 02:46:46 UTC,141186
2020-02-01 03:46:45 UTC,141186
2020-02-01 04:47:00 UTC,141186
2020-02-01 05:47:05 UTC,141186
2020-02-01 06:47:05 UTC,141171
2020-02-01 07:46:45 UTC,141171
2020-02-01 08:46:47 UTC,141171
2020-02-01 09:47:02 UTC,141171
2020-02-01 10:46:35 UTC,141162
2020-02-01 11:46:47 UTC,141162
2020-02-01 12:46:36 UTC,141162
2020-02-01 13:46:53 UTC,141162
2020-02-01 14:47:00 UTC,141162
2020-02-01 15:46:53 UTC,141162
2020-02-01 16:46:48 UTC,141162
2020-02-01 17:47:00 UTC,141162
2020-02-01 18:46:49 UTC,141162
2020-02-01 19:46:52 UTC,141162
2020-02-01 20:46:57 UTC,141162
2020-02-01 21:47:17 UTC,141162
2020-02-01 22:46:59 UTC,141162
2020-02-01 23:47:08 UTC,141162
2020-02-02 00:47:09 UTC,141162
2020-02-02 01:47:15 UTC,141162
2020-02-02 02:47:04 UTC,141162
2020-02-02 03:47:04 UTC,141162
2020-02-02 04:47:00 UTC,141162
2020-02-02 05:47:03 UTC,141162
2020-02-02 06:46:59 UTC,141162
2020-02-02 07:46:56 UTC,141162
2020-02-02 08:47:02 UTC,141162
2020-02-02 09:46:56 UTC,141162
2020-02-02 10:46:50 UTC,141162
2020-02-02 11:46:54 UTC,141162
2020-02-02 12:47:01 UTC,141162
2020-02-02 13:47:07 UTC,141162
2020-02-02 14:47:00 UTC,141162
2020-02-02 15:46:57 UTC,141162
2020-02-02 16:47:03 UTC,141162
2020-02-02 17:47:15 UTC,141162
2020-02-02 18:46:58 UTC,141162
2020-02-02 19:47:11 UTC,141162
2020-02-02 20:47:13 UTC,141162
2020-02-02 21:47:02 UTC,141162
2020-02-02 22:47:04 UTC,141162
2020-02-02 23:47:25 UTC,141162
2020-02-03 00:47:36 UTC,141162
2020-02-03 01:47:29 UTC,141162
2020-02-03 02:47:03 UTC,141162
2020-02-03 03:47:06 UTC,141162
2020-02-03 04:47:15 UTC,141162
2020-02-03 05:47:14 UTC,141162
2020-02-03 06:47:02 UTC,141162
2020-02-03 07:47:00 UTC,141162
2020-02-03 08:47:09 UTC,141162
2020-02-03 09:47:07 UTC,141162
2020-02-03 10:46:55 UTC,141162
2020-02-03 11:46:59 UTC,141162
2020-02-03 12:46:47 UTC,141162
2020-02-03 14:46:48 UTC,142052
2020-02-03 14:54:33 UTC,142052
2020-02-03 15:47:28 UTC,145066
2020-02-03 16:47:16 UTC,147561
2020-02-03 17:47:18 UTC,149628
2020-02-03 18:47:29 UTC,151362
2020-02-03 19:47:21 UTC,152568
2020-02-03 20:47:14 UTC,153760
2020-02-03 21:47:14 UTC,154525
2020-02-03 22:47:04 UTC,154786
2020-02-03 23:47:11 UTC,154857
2020-02-04 00:47:11 UTC,154857
2020-02-04 01:47:15 UTC,154857
2020-02-04 02:47:21 UTC,154857
2020-02-04 03:47:19 UTC,154857
2020-02-04 04:47:15 UTC,154857
2020-02-04 05:47:26 UTC,154857
2020-02-04 06:47:10 UTC,154857
2020-02-04 07:47:13 UTC,154857
2020-02-04 08:46:48 UTC,154848
2020-02-04 09:47:12 UTC,154848
2020-02-04 10:46:54 UTC,154848
2020-02-04 11:47:10 UTC,154848
2020-02-04 12:47:08 UTC,154848
2020-02-04 14:13:43 UTC,154876
2020-02-04 15:47:24 UTC,155702
2020-02-04 16:47:12 UTC,159848
2020-02-04 17:47:25 UTC,161454
2020-02-04 18:47:10 UTC,162498
2020-02-04 19:47:09 UTC,163482
2020-02-04 20:47:08 UTC,164366
2020-02-04 21:47:19 UTC,163059
2020-02-04 22:47:11 UTC,163752
2020-02-04 23:47:11 UTC,163886
2020-02-05 00:47:20 UTC,163886
2020-02-05 01:47:11 UTC,163886
2020-02-05 02:47:20 UTC,163886
2020-02-05 03:47:22 UTC,163886
2020-02-05 04:47:49 UTC,163886
2020-02-05 05:47:07 UTC,163886
2020-02-05 06:47:19 UTC,163886
2020-02-05 07:47:14 UTC,163886
2020-02-05 08:47:08 UTC,163875
2020-02-05 09:47:05 UTC,163875
2020-02-05 10:47:12 UTC,163875
2020-02-05 11:47:03 UTC,163875
2020-02-05 12:47:17 UTC,163875
2020-02-05 14:07:43 UTC,164160
2020-02-05 14:47:38 UTC,164160
2020-02-05 15:47:31 UTC,155779
2020-02-05 16:47:26 UTC,150420
2020-02-05 17:47:12 UTC,151047
2020-02-05 18:47:17 UTC,147762
2020-02-05 19:47:22 UTC,147173
2020-02-05 20:47:25 UTC,147351
2020-02-05 21:47:06 UTC,148210
2020-02-05 22:47:09 UTC,148313
2020-02-05 23:47:09 UTC,148547
2020-02-06 00:47:22 UTC,148547
2020-02-06 01:47:26 UTC,148547
2020-02-06 02:47:23 UTC,148547
2020-02-06 03:47:39 UTC,148547
2020-02-06 04:47:31 UTC,148547
2020-02-06 05:47:22 UTC,148547
2020-02-06 06:47:15 UTC,148547
2020-02-06 07:47:14 UTC,148547
2020-02-06 08:47:10 UTC,148536
2020-02-06 09:47:12 UTC,148536
2020-02-06 10:46:57 UTC,148536
2020-02-06 11:47:01 UTC,148536
2020-02-06 12:47:05 UTC,148536
2020-02-06 13:47:00 UTC,148536
2020-02-06 14:47:28 UTC,148404
2020-02-06 15:47:32 UTC,145770
2020-02-06 16:47:16 UTC,149379
2020-02-06 17:47:21 UTC,151434
2020-02-06 18:47:15 UTC,151586
2020-02-06 19:47:22 UTC,151854
2020-02-06 20:47:24 UTC,151569
2020-02-06 21:47:13 UTC,151608
2020-02-06 22:47:20 UTC,151637
2020-02-06 23:47:10 UTC,151662
2020-02-07 00:47:14 UTC,151662
2020-02-07 01:47:26 UTC,151662
2020-02-07 02:47:10 UTC,151662
2020-02-07 03:47:18 UTC,151662
2020-02-07 04:47:20 UTC,151662
2020-02-07 05:47:28 UTC,151662
2020-02-07 06:47:36 UTC,151664
2020-02-07 07:47:22 UTC,151657
2020-02-07 08:47:14 UTC,151657
2020-02-07 09:47:18 UTC,151657
2020-02-07 10:47:02 UTC,151657
2020-02-07 11:47:08 UTC,151657
2020-02-07 12:47:07 UTC,151657
2020-02-07 14:09:12 UTC,151685
2020-02-07 14:47:37 UTC,151685
2020-02-07 15:47:25 UTC,152686
2020-02-07 16:47:30 UTC,152407
2020-02-07 17:47:32 UTC,152308
2020-02-07 18:47:14 UTC,152272
2020-02-07 19:47:23 UTC,152251
2020-02-07 20:47:27 UTC,152366
2020-02-07 21:47:10 UTC,152206
2020-02-07 22:47:20 UTC,152142
2020-02-07 23:47:02 UTC,152107
2020-02-08 00:47:08 UTC,152107
2020-02-08 01:47:08 UTC,152107
2020-02-08 02:47:17 UTC,152107
2020-02-08 03:47:17 UTC,152107
2020-02-08 04:47:19 UTC,152107
2020-02-08 05:47:10 UTC,152107
2020-02-08 06:47:05 UTC,152102
2020-02-08 07:47:15 UTC,152101
2020-02-08 08:46:59 UTC,152101
2020-02-08 09:47:03 UTC,152101
2020-02-08 10:46:53 UTC,152101
2020-02-08 11:47:00 UTC,152093
2020-02-08 12:46:59 UTC,152093
2020-02-08 13:47:00 UTC,152093
2020-02-08 14:47:25 UTC,152093
2020-02-08 15:47:11 UTC,152093
2020-02-08 16:47:14 UTC,152093
2020-02-08 17:47:12 UTC,152093
2020-02-08 18:49:56 UTC,152093
2020-02-08 19:47:06 UTC,152093
2020-02-08 20:47:15 UTC,152093
2020-02-08 21:47:13 UTC,152093
2020-02-08 22:47:17 UTC,152093
2020-02-08 23:47:07 UTC,152093
2020-02-09 00:47:06 UTC,152093
2020-02-09 01:47:14 UTC,152093
2020-02-09 02:47:14 UTC,152093
2020-02-09 03:47:10 UTC,152093
2020-02-09 04:47:03 UTC,152093
2020-02-09 05:47:09 UTC,152093
2020-02-09 06:47:02 UTC,152093
2020-02-09 07:47:06 UTC,152093
2020-02-09 08:47:04 UTC,152093
2020-02-09 09:47:09 UTC,152093
2020-02-09 10:47:10 UTC,152093
2020-02-09 11:47:14 UTC,152093
2020-02-09 12:47:04 UTC,152093
2020-02-09 13:47:03 UTC,152093
2020-02-09 14:47:10 UTC,152093
2020-02-09 15:47:15 UTC,152093
2020-02-09 16:47:09 UTC,152093
2020-02-09 17:47:17 UTC,152093
2020-02-09 18:47:14 UTC,152093
2020-02-09 19:47:11 UTC,152093
2020-02-09 20:47:12 UTC,152093
2020-02-09 21:47:25 UTC,152093
2020-02-09 22:47:10 UTC,152093
2020-02-09 23:47:50 UTC,152093
2020-02-10 00:47:21 UTC,152093
2020-02-10 01:47:10 UTC,152093
2020-02-10 02:47:08 UTC,152093
2020-02-10 03:47:13 UTC,152093
2020-02-10 04:47:11 UTC,152093
2020-02-10 05:47:23 UTC,152093
2020-02-10 06:47:13 UTC,152093
2020-02-10 07:47:09 UTC,152093
2020-02-10 08:47:09 UTC,152093
2020-02-10 09:47:21 UTC,152093
2020-02-10 10:47:05 UTC,152093
2020-02-10 11:47:05 UTC,152093
2020-02-10 12:46:58 UTC,152093
2020-02-10 13:47:04 UTC,152093
2020-02-10 14:47:31 UTC,151994
2020-02-10 15:47:31 UTC,152494
2020-02-10 16:47:25 UTC,152106
2020-02-10 17:47:13 UTC,153255
2020-02-10 18:47:20 UTC,153877
2020-02-10 19:47:21 UTC,154257
2020-02-10 20:47:29 UTC,154459
2020-02-10 21:47:17 UTC,154713
2020-02-10 22:47:17 UTC,154814
2020-02-10 23:47:08 UTC,154906
2020-02-11 00:47:18 UTC,154906
2020-02-11 01:47:37 UTC,154906
2020-02-11 02:47:16 UTC,154906
2020-02-11 03:47:13 UTC,154906
2020-02-11 04:47:14 UTC,154906
2020-02-11 05:47:17 UTC,154906
2020-02-11 06:47:13 UTC,154906
2020-02-11 07:47:12 UTC,154895
2020-02-11 08:47:11 UTC,154895
2020-02-11 09:47:13 UTC,154895
2020-02-11 10:46:54 UTC,154895
2020-02-11 11:47:00 UTC,154895
2020-02-11 12:46:56 UTC,154895
2020-02-11 14:09:41 UTC,154926
2020-02-11 14:47:39 UTC,154926
2020-02-11 15:47:31 UTC,155321
2020-02-11 16:47:28 UTC,155332
2020-02-11 17:47:18 UTC,155203
2020-02-11 18:47:22 UTC,155124
2020-02-11 19:47:19 UTC,154995
2020-02-11 20:47:24 UTC,154996
2020-02-11 21:50:28 UTC,154976
2020-02-11 22:47:40 UTC,154958
2020-02-11 23:47:05 UTC,154962
2020-02-12 00:47:39 UTC,154962
2020-02-12 01:47:20 UTC,154962
2020-02-12 02:47:49 UTC,154962
2020-02-12 03:47:14 UTC,154962
2020-02-12 04:47:24 UTC,154962
2020-02-12 05:47:07 UTC,154962
2020-02-12 06:47:16 UTC,154963
2020-02-12 07:47:02 UTC,154949
2020-02-12 08:47:06 UTC,154949
2020-02-12 09:47:18 UTC,154949
2020-02-12 10:47:02 UTC,154949
2020-02-12 11:47:06 UTC,154949
2020-02-12 12:47:03 UTC,154949
2020-02-12 14:09:42 UTC,154943
2020-02-12 14:47:38 UTC,154943
2020-02-12 15:47:25 UTC,154880
2020-02-12 16:47:20 UTC,155039
2020-02-12 17:47:23 UTC,154986
2020-02-12 18:47:20 UTC,155011
2020-02-12 19:47:16 UTC,155023
2020-02-12 20:47:30 UTC,154957
2020-02-12 21:47:17 UTC,154946
2020-02-12 22:46:54 UTC,154791
2020-02-12 23:46:40 UTC,154698
2020-02-13 00:47:13 UTC,154698
2020-02-13 01:46:57 UTC,154698
2020-02-13 02:47:36 UTC,154698
2020-02-13 03:47:26 UTC,154698
2020-02-13 04:47:17 UTC,154698
2020-02-13 05:47:12 UTC,154698
2020-02-13 06:47:14 UTC,154706
2020-02-13 07:46:52 UTC,154695
2020-02-13 08:47:09 UTC,154695
2020-02-13 09:46:56 UTC,154695
2020-02-13 10:46:45 UTC,154695
2020-02-13 11:47:12 UTC,154695
2020-02-13 12:46:52 UTC,154695
2020-02-13 14:09:39 UTC,154688
2020-02-13 14:47:09 UTC,154688
2020-02-13 15:47:17 UTC,154055
2020-02-13 16:47:13 UTC,153314
2020-02-13 17:47:31 UTC,152830
2020-02-13 18:47:30 UTC,152754
2020-02-13 19:47:19 UTC,151633
2020-02-13 20:47:11 UTC,151238
2020-02-13 21:47:12 UTC,150878
2020-02-13 22:46:52 UTC,150786
2020-02-13 23:46:53 UTC,150768
2020-02-14 00:46:47 UTC,150768
2020-02-14 01:47:15 UTC,150768
2020-02-14 02:47:14 UTC,150768
2020-02-14 03:46:57 UTC,150768
2020-02-14 04:47:07 UTC,150768
2020-02-14 05:47:05 UTC,150768
2020-02-14 06:46:40 UTC,150759
2020-02-14 07:46:36 UTC,150759
2020-02-14 08:46:59 UTC,150744
2020-02-14 09:46:51 UTC,150744
2020-02-14 10:46:52 UTC,150744
2020-02-14 11:46:45 UTC,150744
2020-02-14 12:46:53 UTC,150744
2020-02-14 13:47:01 UTC,150744
2020-02-14 14:47:24 UTC,150782
2020-02-14 15:47:30 UTC,151499
2020-02-14 16:47:03 UTC,151409
2020-02-14 17:47:05 UTC,151285
2020-02-14 18:46:57 UTC,151012
2020-02-14 19:47:04 UTC,150818
2020-02-14 20:47:23 UTC,150762
2020-02-14 21:46:56 UTC,150665
2020-02-14 22:46:55 UTC,150608
2020-02-14 23:47:16 UTC,150588
2020-02-15 00:46:57 UTC,150588
2020-02-15 01:47:08 UTC,150588
2020-02-15 02:47:12 UTC,150588
2020-02-15 03:47:06 UTC,150588
2020-02-15 04:47:02 UTC,150588
2020-02-15 05:46:19 UTC,150588
2020-02-15 06:46:34 UTC,150577
2020-02-15 07:46:22 UTC,150568
2020-02-15 08:46:21 UTC,150568
2020-02-15 09:46:24 UTC,150568
2020-02-15 10:46:15 UTC,150568
2020-02-15 11:46:20 UTC,150568
2020-02-15 12:46:30 UTC,150568
2020-02-15 13:46:20 UTC,150568
2020-02-15 14:46:25 UTC,150568
2020-02-15 15:46:24 UTC,150568
2020-02-15 16:46:20 UTC,150568
2020-02-15 17:46:19 UTC,150568
2020-02-15 18:46:41 UTC,150568
2020-02-15 19:46:19 UTC,150568
2020-02-15 20:46:22 UTC,150568
2020-02-15 21:46:19 UTC,150568
2020-02-15 22:46:21 UTC,150568
2020-02-15 23:46:21 UTC,150568
2020-02-16 00:46:20 UTC,150568
2020-02-16 01:46:21 UTC,150568
2020-02-16 02:46:19 UTC,150568
2020-02-16 03:46:20 UTC,150568
2020-02-16 04:46:24 UTC,150568
2020-02-16 05:46:22 UTC,150568
2020-02-16 06:46:19 UTC,150568
2020-02-16 07:46:17 UTC,150568
2020-02-16 08:46:19 UTC,150568
2020-02-16 09:46:24 UTC,150568
2020-02-16 10:46:18 UTC,150568
2020-02-16 11:46:19 UTC,150568
2020-02-16 12:46:23 UTC,150568
2020-02-16 13:46:18 UTC,150568
2020-02-16 14:46:22 UTC,150568
2020-02-16 15:46:41 UTC,150568
2020-02-16 16:46:33 UTC,150568
2020-02-16 17:46:21 UTC,150568
2020-02-16 18:46:23 UTC,150568
2020-02-16 19:46:20 UTC,150568
2020-02-16 20:46:21 UTC,150568
2020-02-16 21:46:20 UTC,150568
2020-02-16 22:46:22 UTC,150568
2020-02-16 23:46:22 UTC,150568
2020-02-17 00:46:20 UTC,150568
2020-02-17 01:46:18 UTC,150568
2020-02-17 02:46:25 UTC,150568
2020-02-17 03:46:22 UTC,150568
2020-02-17 04:46:21 UTC,150568
2020-02-17 05:46:21 UTC,150568
2020-02-17 06:46:23 UTC,150568
2020-02-17 07:46:18 UTC,150568
2020-02-17 08:46:23 UTC,150568
2020-02-17 09:46:24 UTC,150568
2020-02-17 10:46:20 UTC,150568
